CODE,DESCRIPTION,SETTING,GROSS,CASH,PAYER,PLAN,CONTRACT,MIN,MAX
65205,Rem Fb Conjunctiva; Superficia,INPATIENT,$270.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$216.00 ,$216.00 ,$228.80 
65205,Rem Fb Conjunctiva; Superficia,INPATIENT,$286.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$228.80 ,$216.00 ,$228.80 
65210,Rem Fb Conjunctiva; Embedded,INPATIENT,$644.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$515.20 ,$515.20 ,$515.20 
65210,Rem Fb Conjunctiva; Embedded,INPATIENT,$644.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$515.20 ,$515.20 ,$515.20 
65220,Rem Fb Ext Eye; Corneal Wo Sli,INPATIENT,$653.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$522.40 ,$522.40 ,$522.40 
65220,Rem Fb Ext Eye; Corneal Wo Sli,INPATIENT,$653.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$522.40 ,$522.40 ,$522.40 
65222,Remove Foreign Body From Eye,INPATIENT,$282.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$225.60 ,$225.60 ,$238.40 
65222,Remove Foreign Body From Eye,INPATIENT,$298.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$238.40 ,$225.60 ,$238.40 
65270,Rep Lacer Conj Dir Cl,INPATIENT,$217.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$173.60 ,$173.60 ,$175.20 
65270,Rep Lacer Conj Dir Cl,INPATIENT,$219.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$175.20 ,$173.60 ,$175.20 
65275,Rep Lac; Cornea Nonperfor W/Wo,INPATIENT,$706.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$564.80 ,$564.80 ,$575.20 
65275,Rep Lac; Cornea Nonperfor W/Wo,INPATIENT,$719.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$575.20 ,$564.80 ,$575.20 
65280,Rep Lac; Cornea/Sclera Perf No,INPATIENT,"$1,790.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,432.00 ","$1,432.00 ","$1,451.20 "
65280,Rep Lac; Cornea/Sclera Perf No,INPATIENT,"$1,814.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,451.20 ","$1,432.00 ","$1,451.20 "
65420,Exc/Transpos Pterygium; Wo Gra,INPATIENT,"$3,323.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$2,658.40 ","$2,658.40 ","$3,004.80 "
65420,Exc/Transpos Pterygium; Wo Gra,INPATIENT,"$3,756.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$3,004.80 ","$2,658.40 ","$3,004.80 "
65600,Mult Punct Of Anterior Cornea,INPATIENT,"$3,270.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$2,616.00 ","$2,616.00 ","$2,956.80 "
65600,Mult Punct Of Anterior Cornea,INPATIENT,"$3,696.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$2,956.80 ","$2,616.00 ","$2,956.80 "
65778,Cover Eye W/Membrane,INPATIENT,"$1,311.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,048.80 ","$1,048.80 ","$1,093.60 "
65778,Cover Eye W/Membrane,INPATIENT,"$1,367.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,093.60 ","$1,048.80 ","$1,093.60 "
65800,Drainage Of Eye,INPATIENT,"$3,047.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$2,437.60 ","$2,437.60 ","$2,742.40 "
65800,Drainage Of Eye,INPATIENT,"$3,428.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$2,742.40 ","$2,437.60 ","$2,742.40 "
65810,Paracent Ant Eye; W Rem Of Vit,INPATIENT,$709.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$567.20 ,$567.20 ,$576.00 
65810,Paracent Ant Eye; W Rem Of Vit,INPATIENT,$720.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$576.00 ,$567.20 ,$576.00 
65815,Paracent Ant Eye; W Rem Blood,INPATIENT,"$1,253.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,002.40 ","$1,002.40 ","$1,027.20 "
65815,Paracent Ant Eye; W Rem Blood,INPATIENT,"$1,284.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,027.20 ","$1,002.40 ","$1,027.20 "
65820,Relieve Inner Eye Pressure,INPATIENT,"$2,248.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,798.40 ","$1,798.40 ","$1,798.40 "
65855,"65855 - Laser repair to improve eye fluid flow, 1 or more sessions",INPATIENT,"$1,117.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$893.60 ,$857.60 ,$893.60 
65855,Laser Surgery Of Eye 1+ Sessio,INPATIENT,"$1,072.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$857.60 ,$857.60 ,$893.60 
65855,Laser Surgery Of Eye 1+ Sessio,INPATIENT,"$1,117.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$893.60 ,$857.60 ,$893.60 
65870,Inc Adhesions Ant Seg Eye; Not,INPATIENT,"$3,806.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$3,044.80 ","$3,044.80 ","$3,371.20 "
65870,Inc Adhesions Ant Seg Eye; Not,INPATIENT,"$4,214.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$3,371.20 ","$3,044.80 ","$3,371.20 "
65875,Inc Adhesions Ant Seg Eye; Pos,INPATIENT,$960.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$768.00 ,$768.00 ,$789.60 
65875,Inc Adhesions Ant Seg Eye; Pos,INPATIENT,$987.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$789.60 ,$768.00 ,$789.60 
66020,Ant Chamber Eye Inj,INPATIENT,"$3,107.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$2,485.60 ","$2,485.60 ","$2,792.80 "
66020,Ant Chamber Eye Inj,INPATIENT,"$3,491.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$2,792.80 ","$2,485.60 ","$2,792.80 "
66250,Rev/Rep Op Wound Ant Segment E,INPATIENT,"$3,810.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$3,048.00 ","$3,048.00 ","$3,225.60 "
66250,Rev/Rep Op Wound Ant Segment E,INPATIENT,"$4,032.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$3,225.60 ","$3,048.00 ","$3,225.60 "
66761,Revision Of Iris Laser,INPATIENT,"$1,114.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$891.20 ,$891.20 ,$931.20 
66761,Revision Of Iris Laser,INPATIENT,"$1,164.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$931.20 ,$891.20 ,$931.20 
66821,66821 - Removal of recurring cataract in lens capsule using laser,INPATIENT,"$1,281.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,024.80 ",$980.80 ,"$1,024.80 "
66821,After Cataract Laser Surgery 1,INPATIENT,"$1,226.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$980.80 ,$980.80 ,"$1,024.80 "
66821,After Cataract Laser Surgery 1,INPATIENT,"$1,281.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,024.80 ",$980.80 ,"$1,024.80 "
66825,Reposition Iol Prosthesis W In,INPATIENT,"$1,167.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$933.60 ,$933.60 ,"$1,047.20 "
66825,Reposition Iol Prosthesis W In,INPATIENT,"$1,309.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,047.20 ",$933.60 ,"$1,047.20 "
66840,Removal Of Lens Material 1+ St,INPATIENT,"$1,061.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$848.80 ,$848.80 ,$861.60 
66840,Removal Of Lens Material 1+ St,INPATIENT,"$1,077.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$861.60 ,$848.80 ,$861.60 
66850,Rem Lens Material; Phacofragme,INPATIENT,"$1,209.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$967.20 ,$967.20 ,$980.00 
66850,Rem Lens Material; Phacofragme,INPATIENT,"$1,225.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$980.00 ,$967.20 ,$980.00 
66940,Remove Lens Material; Extracap,INPATIENT,"$1,192.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$953.60 ,$953.60 ,$976.00 
66940,Remove Lens Material; Extracap,INPATIENT,"$1,220.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$976.00 ,$953.60 ,$976.00 
66983,Cataract Surg W/Iol 1 Stage In,INPATIENT,"$1,138.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$910.40 ,$910.40 ,$910.40 
66983,Cataract Surg W/Iol 1 Stage In,INPATIENT,"$1,138.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$910.40 ,$910.40 ,$910.40 
66985,Insert Intraocular Lens Not W,INPATIENT,"$1,173.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$938.40 ,$938.40 ,$956.00 
66985,Insert Intraocular Lens Not W,INPATIENT,"$1,195.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$956.00 ,$938.40 ,$956.00 
66986,Exchange Intraocular Lens,INPATIENT,"$1,386.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,108.80 ","$1,108.80 ","$1,124.00 "
66986,Exchange Intraocular Lens,INPATIENT,"$1,405.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,124.00 ","$1,108.80 ","$1,124.00 "
66989,XCPSL CTRC RMVL CPLX INSJ 1+,INPATIENT,"$2,314.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,851.20 ","$1,851.20 ","$1,851.20 "
66991,XCAPSL CTRC RMVL INSJ 1+,INPATIENT,"$1,845.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,476.00 ","$1,476.00 ","$1,476.00 "
67005,Remove Vitreous Ant Appr; Part,INPATIENT,$720.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$576.00 ,$576.00 ,$588.80 
67005,Remove Vitreous Ant Appr; Part,INPATIENT,$736.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$588.80 ,$576.00 ,$588.80 
67010,Remove Vitreous Ant Appr; Subt,INPATIENT,$828.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$662.40 ,$662.40 ,$675.20 
67010,Remove Vitreous Ant Appr; Subt,INPATIENT,$844.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$675.20 ,$662.40 ,$675.20 
67028,67028 - Injection of drug into eye,INPATIENT,$820.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$201.38 ,$201.38 ,$656.00 
67028,Intravitreal Injection Of Drug,INPATIENT,$753.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$602.40 ,$201.38 ,$656.00 
67028,Intravitreal Injection Of Drug,INPATIENT,$820.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$656.00 ,$201.38 ,$656.00 
67031,Laser Surgery Eye Strands 1+ S,INPATIENT,$544.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$435.20 ,$435.20 ,$440.00 
67031,Laser Surgery Eye Strands 1+ S,INPATIENT,$550.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$440.00 ,$435.20 ,$440.00 
67105,Repair Detached Retina,INPATIENT,"$1,319.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,055.20 ","$1,055.20 ","$1,090.40 "
67105,Repair Detached Retina,INPATIENT,"$1,363.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,090.40 ","$1,055.20 ","$1,090.40 "
67141,Proph Rta Dtchmnt Wo Drg 1+ Se,INPATIENT,"$2,029.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,623.20 ","$1,623.20 ","$1,623.20 "
67141,Proph Rta Dtchmnt Wo Drg 1+ Se,INPATIENT,"$2,029.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,623.20 ","$1,623.20 ","$1,623.20 "
67145,Proph Rta Dtchmnt Wo Drg 1 Ses,INPATIENT,"$1,512.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,209.60 ",$905.60 ,"$1,209.60 "
67145,Proph Rta Dtchmnt Wo Drg 1 Ses,INPATIENT,"$1,132.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$905.60 ,$905.60 ,"$1,209.60 "
67210,"67210 - Laser destruction of retinal growth, 1 or more sessions",INPATIENT,"$1,570.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,256.00 ","$1,212.00 ","$1,256.00 "
67210,Dstrj Loclzd Les Retina 1 Sess,INPATIENT,"$1,515.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,212.00 ","$1,212.00 ","$1,256.00 "
67210,Dstrj Loclzd Les Retina 1 Sess,INPATIENT,"$1,570.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,256.00 ","$1,212.00 ","$1,256.00 "
67228,"67228 - Laser destruction of leaking retinal blood vessels, 1 or more sessions",INPATIENT,"$1,581.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,264.80 ","$1,229.60 ","$1,264.80 "
67228,Extsv Retinopathy 1 Sess Photo,INPATIENT,"$1,537.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,229.60 ","$1,229.60 ","$1,264.80 "
67228,Extsv Retinopathy 1 Sess Photo,INPATIENT,"$1,581.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,264.80 ","$1,229.60 ","$1,264.80 "
67346,Biopsy Eye Muscle,INPATIENT,$297.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$237.60 ,$237.60 ,$237.60 
67346,Biopsy Eye Muscle,INPATIENT,$297.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$237.60 ,$237.60 ,$237.60 
67412,Orbitotomy; W Removal Of Lesio,INPATIENT,"$2,557.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$2,045.60 ","$2,045.60 ","$2,186.40 "
67412,Orbitotomy; W Removal Of Lesio,INPATIENT,"$2,733.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$2,186.40 ","$2,045.60 ","$2,186.40 "
67515,Tenon'S Capsule Injection,INPATIENT,$561.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$448.80 ,$448.80 ,$448.80 
67515,Tenon'S Capsule Injection,INPATIENT,$561.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$448.80 ,$448.80 ,$448.80 
67700,Drainage Of Eyelid Abscess,INPATIENT,$610.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$488.00 ,$488.00 ,$488.80 
67700,Drainage Of Eyelid Abscess,INPATIENT,$611.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$488.80 ,$488.00 ,$488.80 
67800,Exc Of Chalazion; Single,INPATIENT,$590.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$472.00 ,$472.00 ,$472.00 
67800,Exc Of Chalazion; Single,INPATIENT,$590.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$472.00 ,$472.00 ,$472.00 
67801,Exc Of Chalazion; Multi Same L,INPATIENT,$204.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$163.20 ,$163.20 ,$164.00 
67801,Exc Of Chalazion; Multi Same L,INPATIENT,$205.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$164.00 ,$163.20 ,$164.00 
67805,Exc Of Chalazion; Mult Diff Li,INPATIENT,$683.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$546.40 ,$546.40 ,$548.00 
67805,Exc Of Chalazion; Mult Diff Li,INPATIENT,$685.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$548.00 ,$546.40 ,$548.00 
67808,Remove Eyelid Lesions,INPATIENT,$559.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$447.20 ,$447.20 ,$456.00 
67808,Remove Eyelid Lesions,INPATIENT,$570.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$456.00 ,$447.20 ,$456.00 
67810,Biopsy Eyelid & Lid Margin,INPATIENT,$541.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$432.80 ,$430.40 ,$432.80 
67810,Biopsy Eyelid & Lid Margin,INPATIENT,$538.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$430.40 ,$430.40 ,$432.80 
67820,Epilation By Forceps,INPATIENT,$236.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$188.80 ,$188.80 ,$201.60 
67820,Epilation By Forceps,INPATIENT,$252.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$201.60 ,$188.80 ,$201.60 
67825,Epilation By Electrosurgery,INPATIENT,$628.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$502.40 ,$495.20 ,$502.40 
67825,Epilation By Electrosurgery,INPATIENT,$619.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$495.20 ,$495.20 ,$502.40 
67840,Exc Eyelid Lesion Wo Close/Smp,INPATIENT,"$1,466.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,172.80 ","$1,172.80 ","$1,220.80 "
67840,Exc Eyelid Lesion Wo Close/Smp,INPATIENT,"$1,526.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,220.80 ","$1,172.80 ","$1,220.80 "
67875,Temporary Closure Of Eyelids B,INPATIENT,"$1,373.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,098.40 ","$1,098.40 ","$1,144.00 "
67875,Temporary Closure Of Eyelids B,INPATIENT,"$1,430.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,144.00 ","$1,098.40 ","$1,144.00 "
67900,Repair Of Brow Ptosis,INPATIENT,"$1,344.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,075.20 ","$1,075.20 ","$1,090.40 "
67900,Repair Of Brow Ptosis,INPATIENT,"$1,363.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,090.40 ","$1,075.20 ","$1,090.40 "
67904,Repair Eyelid Defect,INPATIENT,"$1,605.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,284.00 ","$1,284.00 ","$1,284.00 "
67921,Repair Entropion; Suture,INPATIENT,$822.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$657.60 ,$657.60 ,$668.80 
67921,Repair Entropion; Suture,INPATIENT,$836.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$668.80 ,$657.60 ,$668.80 
67935,Suture Wound Eyelid; Full Thic,INPATIENT,"$3,637.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$2,909.60 ","$2,909.60 ","$3,082.40 "
67935,Suture Wound Eyelid; Full Thic,INPATIENT,"$3,853.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$3,082.40 ","$2,909.60 ","$3,082.40 "
67938,Remove Embedded Fb Eyelid,INPATIENT,$610.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$488.00 ,$488.00 ,$490.40 
67938,Remove Embedded Fb Eyelid,INPATIENT,$613.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$490.40 ,$488.00 ,$490.40 
67966,Exc & Rep Of Eyelid > 1/4 Lid,INPATIENT,"$1,740.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,392.00 ","$1,392.00 ","$1,411.20 "
67966,Exc & Rep Of Eyelid > 1/4 Lid,INPATIENT,"$1,764.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$1,411.20 ","$1,392.00 ","$1,411.20 "
68100,Biopsy Of Conjunctiva,INPATIENT,"$2,898.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$2,318.40 ","$2,318.40 ","$2,653.60 "
68100,Biopsy Of Conjunctiva,INPATIENT,"$3,317.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$2,653.60 ","$2,318.40 ","$2,653.60 "
68110,Excision Of Lesion Conjunctiva,INPATIENT,"$2,975.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$2,380.00 ","$2,380.00 ","$2,718.40 "
68110,Excision Of Lesion Conjunctiva,INPATIENT,"$3,398.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$2,718.40 ","$2,380.00 ","$2,718.40 "
68115,Excision Of Lesion Conjunctiva,INPATIENT,"$3,029.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$2,423.20 ","$2,423.20 ","$2,762.40 "
68115,Excision Of Lesion Conjunctiva,INPATIENT,"$3,453.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,"$2,762.40 ","$2,423.20 ","$2,762.40 "
68200,Subconjunctival Injection,INPATIENT,$277.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$221.60 ,$221.60 ,$234.40 
68200,Subconjunctival Injection,INPATIENT,$293.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$234.40 ,$221.60 ,$234.40 
68320,Conjunctivoplas; W Conjunctiv,INPATIENT,$820.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$656.00 ,$656.00 ,$668.80 
68320,Conjunctivoplas; W Conjunctiv,INPATIENT,$836.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$668.80 ,$656.00 ,$668.80 
68440,Lacrimal Puncta Snip,INPATIENT,$585.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$468.00 ,$468.00 ,$468.00 
68440,Lacrimal Puncta Snip,INPATIENT,$585.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$468.00 ,$468.00 ,$468.00 
68510,Biopsy Of Tear Gland,INPATIENT,$746.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$596.80 ,$596.80 ,$596.80 
68760,Close Tear Duct Opening,INPATIENT,$391.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$312.80 ,$312.80 ,$312.80 
68761,Closure Lac Punctum; By Plug (,INPATIENT,$613.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$490.40 ,$490.40 ,$491.20 
68761,Closure Lac Punctum; By Plug (,INPATIENT,$614.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$491.20 ,$490.40 ,$491.20 
68801,Dilate Lacrimal Puntum W/Wo Ir,INPATIENT,$680.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$544.00 ,$544.00 ,$544.00 
68801,Dilate Lacrimal Puntum W/Wo Ir,INPATIENT,$680.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$544.00 ,$544.00 ,$544.00 
68810,Nasolacr Duct Probing W/Wo Irr,INPATIENT,$633.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$506.40 ,$502.40 ,$506.40 
68810,Nasolacr Duct Probing W/Wo Irr,INPATIENT,$628.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$502.40 ,$502.40 ,$506.40 
68840,Probe Lacrimal Canaliculi,INPATIENT,$610.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$488.00 ,$488.00 ,$489.60 
68840,Probe Lacrimal Canaliculi,INPATIENT,$612.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$489.60 ,$488.00 ,$489.60 
69000,Drain External Ear Lesion,INPATIENT,"$1,062.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$849.60 ,$849.60 ,$942.40 
69000,Drain External Ear Lesion,INPATIENT,"$1,178.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$942.40 ,$849.60 ,$942.40 
69020,Drain External Auditory Canal,INPATIENT,"$1,092.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$873.60 ,$873.60 ,$968.00 
69020,Drain External Auditory Canal,INPATIENT,"$1,210.00 ",$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$968.00 ,$873.60 ,$968.00 
69100,Bx External Ear,INPATIENT,$390.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$312.00 ,$312.00 ,$326.40 
69100,Bx External Ear,INPATIENT,$408.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$326.40 ,$312.00 ,$326.40 
69105,Bx External Auditory Canal,INPATIENT,$165.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$132.00 ,$132.00 ,$136.00 
69105,Bx External Auditory Canal,INPATIENT,$170.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$136.00 ,$132.00 ,$136.00 
69110,Exc Ext  Ear; Partial Simple R,INPATIENT,$856.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$684.80 ,$684.80 ,$716.80 
69110,Exc Ext  Ear; Partial Simple R,INPATIENT,$896.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$716.80 ,$684.80 ,$716.80 
69200,69200 - Removal of foreign body from ear canal,INPATIENT,$370.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$97.44 ,$97.44 ,$296.00 
69200,Clear Outer Ear Canal,INPATIENT,$356.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$284.80 ,$97.44 ,$296.00 
69200,Clear Outer Ear Canal,INPATIENT,$370.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$296.00 ,$97.44 ,$296.00 
69209,69209 - Removal of impacted ear wax by washing,INPATIENT,$109.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$26.27 ,$26.27 ,$87.20 
69209,Remove Impacted Ear Wax Uni,INPATIENT,$107.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$85.60 ,$26.27 ,$87.20 
69209,Remove Impacted Ear Wax Uni,INPATIENT,$109.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$87.20 ,$26.27 ,$87.20 
69210,"69210 - Removal of impact ear wax, one ear",INPATIENT,$139.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$69.30 ,$69.30 ,$111.20 
69210,Remove Impacted Ear Wax,INPATIENT,$138.00 ,$0.00 ,Iowa Medicaid,Medicaid Medically Exempt,$110.40 ,$69.30 ,$111.20 
