CODE,DESCRIPTION,GROSS,CASH,PAYER,PLAN,CONTRACT,MIN,MAX
14040,"AJ TS TRS GRFT,F/N/A/G/H/F,10C","$2,853.60 ","$1,997.52 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$2,853.60 ","$1,195.46 ","$3,245.48 "
14060,Adj Tis Tfr E/N/E/L 10 sqcm/<,"$2,853.60 ","$1,997.52 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$2,853.60 ","$1,217.67 ","$3,245.48 "
142,"Anes For Eye, Lens Surgery",$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1420,"Cast App, Rem, Rep Knee Joint",$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
145,Anes Viteorentinal Surgery,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1462,"Closed On Lower Leg,Ankle,Foot",$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1464,Arthroscopic Of Ankle Or Foot,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1470,"Nerv,Mus,Ten,Fas Lleg,Ank,Foot",$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1472,Rep Rupt Achiles Tendon,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1474,Anes Gastrocnemius Recession,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1480,"Open Bones Of Lleg,Ank,Foot",$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1482,Radical Resection,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1484,An Op Osteotomy/Plasty Tibfib,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1484,Oseotomy Of Tib/Fib,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1486,Total Ankle Replacement,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1490,"Lower Leg Cast Appl,Rem, Repai",$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
160,Anes Nose & Accessory Sin Nos,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
16000,Intl Tx 1st Dgr Brn Loc Trtmnt,$309.00 ,$216.30 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$309.00 ,$216.30 ,$349.46 
16020,"DRESS/DEBRIDE, SM,BRN",$284.30 ,$199.01 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$284.30 ,$125.55 ,$484.80 
16020,Debride Part Thick Brn <5% Ttl,$484.80 ,$339.36 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$484.80 ,$125.55 ,$484.80 
16025,DRESS/DEBRIDE MED BRN,$276.00 ,$193.20 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$276.00 ,$193.20 ,$955.40 
16025,Dress And/Or Debrid Burn 5-10%,$955.40 ,$668.78 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$955.40 ,$193.20 ,$955.40 
16030,DRESS/DEBRIDE LG BRN,$368.35 ,$257.85 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$368.35 ,$257.85 ,$639.02 
1610,"Nerv,Mus,Ten,Fas,Bur Up Arm,El",$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1620,"Closed Hum Head Neck,SC&ACjoin",$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1622,Diag Arthroscop Shoulder Joint,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1630,Open Surg Arthro Hum Head Neck,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1634,Shoulder Disarticulation,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1638,Total Shoulder Replacement,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1680,"Shoulder App,Rem,Repair Nos",$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
170,Anes Of Intraoral Inc Biopsy,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1710,"Nerv,Mus,Ten,Fas,Bur Uparm,Elb",$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1712,Open Tenotomy,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1716,Open Tenodesis/Ruptured Bicep,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
17250,Chem Cauterization of Tissue,$387.60 ,$271.32 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$387.60 ,$113.18 ,$387.60 
1730,Closed Humerus And Elbow,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1732,Diag Arthroscopic Elbow Joint,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1740,Open Surg Arthroscopic Elbow,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1742,Osteotomy Of Humerus,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1744,Repair Non/Malunion Humerus,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1756,Radical Procedures,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1758,Excision Cyst/Tumor Humerus,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1760,Total Elbow Replacement,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1810,"Nerv,Mus,Tend,Fas,Bur Forearm",$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1820,"Closed Rad,Ulna,Wrist,Hand Bon",$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1829,Diag Arthroscopic On Wrist,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1830,Open Surg Arthro/Endoscopic,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1840,"Anes Art Arm,Wrist,Hand",$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1860,Cast App/Rmvl/Rpr 4Arm/Wrst/Hn,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
190,190 - CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
190,Anes Facial Bones Or Skull Nos,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
19000,"Breast Cyst Aspiration, Rt","$1,350.00 ",$945.00 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,"$1,350.00 ",$171.78 ,"$1,390.50 "
19000,"Breast Cyst Aspiration, Bilat","$1,224.00 ",$856.80 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,"$1,224.00 ",$171.78 ,"$1,390.50 "
19000,"Breast Cyst Aspiration, Lt","$1,390.50 ",$973.35 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,"$1,390.50 ",$171.78 ,"$1,390.50 "
19001,Breast Cyst Aspiration Ea Addl,$104.40 ,$73.08 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$104.40 ,$36.76 ,$104.40 
19020,Mastotomy w/ I&D of Abscess,"$2,888.40 ","$2,021.88 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$2,888.40 ","$1,749.00 ","$2,888.40 "
19030,Inj Mammary Ductogram,$414.00 ,$289.80 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$414.00 ,$219.94 ,$414.00 
19081,Needle Bx w or wo Clip,"$2,806.00 ","$1,964.20 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$2,806.00 ","$1,872.00 ","$2,806.00 "
19082,Needle Bx w or wo Clip Ea Add,"$3,217.00 ","$2,251.90 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$3,217.00 ",$626.11 ,"$3,217.00 "
19083,Bx Breast 1st Lesion w/ US,"$2,436.00 ","$1,705.20 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$2,436.00 ","$1,624.00 ","$2,760.40 "
19083,Biopsy Lt Breast,"$2,760.40 ","$1,932.28 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$2,760.40 ","$1,624.00 ","$2,760.40 "
19083,Biopsy Rt Breast,"$2,760.40 ","$1,932.28 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$2,760.40 ","$1,624.00 ","$2,760.40 "
19084,Brst Bx Each Addl Lesion,"$2,802.00 ","$1,961.40 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$2,802.00 ",$608.80 ,"$2,802.00 "
1922,Noninvasive Imaging Rad Therap,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
19281,Mammo Place/Needle/Lt,$496.80 ,$347.76 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$496.80 ,$276.00 ,"$1,220.02 "
19281,Needle Loc/Placement 1st,$741.60 ,$519.12 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$741.60 ,$276.00 ,"$1,220.02 "
19281,Brst Device First Image Bilate,$705.60 ,$493.92 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$705.60 ,$276.00 ,"$1,220.02 "
19282,Mam Place/Ndl/Wire Addl Lesion,$496.80 ,$347.76 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$496.80 ,$52.92 ,$496.80 
19282,"Ea Add'l Lesion, Rt",$252.00 ,$176.40 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$252.00 ,$52.92 ,$496.80 
19282,Ea Add'l Lesion,$352.80 ,$246.96 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$352.80 ,$52.92 ,$496.80 
19282,Needle Loc/Placement Ea Add'l,$75.60 ,$52.92 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$75.60 ,$52.92 ,$496.80 
19285,Pre-Op Place Ndl/Wire Breast,$519.10 ,$363.37 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$519.10 ,$363.37 ,"$1,220.02 "
19286,Pre-Op Place Each Add Lesion,$522.00 ,$365.40 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$522.00 ,$365.40 ,$522.00 
1951,2nd & 3rd Degree Brns<4% Tbs,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1952,Anes 2nd&3rd Degree Burn Exics,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1953,Anes 2nd&3rd Burn <9%,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1960,Vaginal Delivery Only,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1961,Cesarean Delivery Only,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1962,Anes Urgent Hysterect Fol Delv,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1965,Incomplete Or Missed Abortion,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1967,Neuraxial Labor Plan Vag Deliv,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1968,Cesarean Delivery Neuraxial,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1990,Phys Sup Harvest Organ Bd Pt,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1991,Anes Diag/Ther Nerve Blk,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1992,Anes Diag/Ther Nerve Blk Prone,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
1996,Daily mgmt Of Epidural Sub,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
20000,"INCISE ABSCESS,SFT TISSUE,SMPL",$474.00 ,$331.80 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$474.00 ,$331.80 ,$474.00 
20103,Exploration Penetrating Wound,$655.20 ,$458.64 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$655.20 ,$307.00 ,"$1,220.02 "
20206,Needle Biopsy Muscle,"$4,347.65 ","$3,043.35 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$4,347.65 ",$632.00 ,"$4,530.00 "
20206,"Needle Biopsy, Paraspinal","$4,530.00 ","$3,171.00 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$4,530.00 ",$632.00 ,"$4,530.00 "
20220,"Bone Biopsy, Superficial","$4,347.65 ","$3,043.35 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$4,347.65 ",$447.00 ,"$4,347.65 "
20225,Biopsy Vertebra,"$1,333.65 ",$933.56 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,"$1,333.65 ",$887.00 ,"$2,745.20 "
20225,"Biopsy, Vertebral Body","$1,294.80 ",$906.36 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,"$1,294.80 ",$887.00 ,"$2,745.20 "
20245,"Biopsy, Bone Extremity","$6,956.70 ","$4,869.69 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$6,956.70 ","$1,100.00 ","$6,956.70 "
20501,"Inj For Sinus Tract,Diagnostic",$121.20 ,$84.84 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$121.20 ,$84.84 ,$276.00 
20552,Inj Trigger Point 1-2 Muscles,$543.60 ,$380.52 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$543.60 ,$80.50 ,$764.70 
20552,Inj Trigger Point 1-2 Muscles,$764.70 ,$535.29 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$764.70 ,$80.50 ,$764.70 
20552,Inj Trigger Point 1-2 Muscles,$742.45 ,$519.72 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$742.45 ,$80.50 ,$764.70 
20552,Inj Trigger Point 1-2 Muscles,$115.00 ,$80.50 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$115.00 ,$80.50 ,$764.70 
20553,Trigger Point 3 Or More Muscle,$230.40 ,$161.28 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$230.40 ,$103.14 ,$742.45 
20553,Trigger Point 3+ Muscles,$742.45 ,$519.72 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$742.45 ,$103.14 ,$742.45 
20553,Trigger Point 3,$222.00 ,$155.40 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$222.00 ,$103.14 ,$742.45 
20553,Trigger Point Inj 3+ Mus,$372.00 ,$260.40 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$372.00 ,$103.14 ,$742.45 
20600,Arth/Asp/Inj Sm Joint/Brsa,$586.80 ,$410.76 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$586.80 ,$92.90 ,$586.80 
20600,Minor Joint Asp/Inj,$508.50 ,$355.95 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$508.50 ,$92.90 ,$586.80 
20605,Arth/Asp/Inj Med Joint/Brsa,$674.85 ,$472.40 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$674.85 ,$100.60 ,$674.85 
20605,Intermediate Joint Asp/Inj,$556.20 ,$389.34 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$556.20 ,$100.60 ,$674.85 
20610,20610 - Aspiration and/or injection of large joint or joint capsule,$710.70 ,$497.49 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$710.70 ,$93.03 ,$710.70 
20610,Arthro/Asp/Inj Maj Joint/Bursa,$602.40 ,$421.68 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$602.40 ,$93.03 ,$710.70 
20610,Arthro/Asp/Inj Maj Joint/Bursa,$674.85 ,$472.40 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$674.85 ,$93.03 ,$710.70 
20610,Major Joint Asp/Inj,$710.70 ,$497.49 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$710.70 ,$93.03 ,$710.70 
20610,Arth/Asp/Inj Maj Joint/Brsa PF,$132.90 ,$93.03 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$132.90 ,$93.03 ,$710.70 
20611,Arthrocentesis Major Joint,$742.45 ,$519.72 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$742.45 ,$483.00 ,$742.45 
20611,Majr Jt/Bursa Asprtn/Inj w/US,$690.00 ,$483.00 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$690.00 ,$483.00 ,$742.45 
20670,Removal Of Implant;Superficial,"$2,614.80 ","$1,830.36 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$2,614.80 ","$1,028.00 ","$2,745.20 "
210,Anes Intracranial Proc,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
211,Anes Intracranial Hematoma,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
211,Craniotmy/Craniectmy Hematoma,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
21315,Fx Nasal w/o Stabilization,"$4,144.60 ","$2,901.22 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$4,144.60 ","$1,936.00 ","$4,144.60 "
21320,Fx Nasal w/ Stabilization,"$8,381.90 ","$5,867.33 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$8,381.90 ","$1,952.00 ","$8,381.90 "
21337,"FX, NASAL SEPT, W/OR STABILZTN","$2,709.60 ","$1,896.72 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$2,709.60 ",$612.00 ,"$5,238.58 "
214,Anes Intracranial Burr Holes,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
21400,"FX,ORBIT,NOT BLOWOUT,W/O MANPL","$1,093.20 ",$765.24 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,"$1,093.20 ",$765.24 ,"$1,093.20 "
21480,TMJ Dislocation w/Manipulation,$571.20 ,$399.84 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$571.20 ,$399.84 ,$571.20 
21501,"I&D,DEEP ABSCESS/HMATMA,ST,N/T","$3,237.60 ","$2,266.32 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$3,237.60 ","$2,266.32 ","$4,637.78 "
21800,"FX, RIB, UNCOMPLICATED, EACH",$470.40 ,$329.28 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$470.40 ,$329.28 ,$470.40 
220,Anes Cerebspinal Fl Shunt Proc,$108.00 ,$75.60 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$108.00 ,$75.60 ,$108.00 
22510,Vertebroplasty Cerv/Thor,"$8,212.35 ","$5,748.65 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$8,212.35 ","$5,474.90 ","$8,212.35 "
22511,Vertebroplasty Lumbar,"$8,212.35 ","$5,748.65 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$8,212.35 ","$5,748.65 ","$8,212.35 "
22512,Vertebroplasty Ea Add'l,"$2,053.10 ","$1,437.17 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$2,053.10 ","$1,437.17 ","$2,053.10 "
22513,Kyphoplasty Thoracic,"$17,613.00 ","$12,329.10 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$17,613.00 ","$11,963.90 ","$17,613.00 "
22514,Kyphoplasty Lumbar,"$14,677.50 ","$10,274.25 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$14,677.50 ","$10,274.25 ","$14,677.50 "
22515,Kyphoplasty Thor/Lum Ea Add'l,"$9,687.15 ","$6,781.00 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$9,687.15 ","$4,680.44 ","$9,687.15 "
23030,"I&D,DEEP ABSCESS/HEMATOMA,SHLD","$3,237.60 ","$2,266.32 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$3,237.60 ","$2,266.32 ","$4,637.78 "
23031,"I&D, DP ABSC/HEMTM,SHL,INFEC B","$3,237.60 ","$2,266.32 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$3,237.60 ","$2,266.32 ","$4,637.78 "
23350,Inj For Shoulder Arthrogram Lt,$370.80 ,$259.56 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$370.80 ,$197.55 ,$370.80 
23350,Inj For Shoulder Arthrogram Rt,$370.80 ,$259.56 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$370.80 ,$197.55 ,$370.80 
23500,"FX, CLAVICULAR, W/O MANIPULATN",$470.40 ,$329.28 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$470.40 ,$329.28 ,$801.00 
23505,"Fx, Clavicular, w/Manipulation","$2,772.35 ","$1,940.65 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$2,772.35 ",$801.00 ,"$2,772.35 "
23520,"STERNOCLAV DISLOC,W/O MANIPULA",$470.40 ,$329.28 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$470.40 ,$329.28 ,"$2,710.78 "
23525,"STERNOCLAV DISLOC,W/MANIPULATE",$470.40 ,$329.28 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$470.40 ,$329.28 ,$801.00 
23540,AC Dislocation w/o Manip,$470.40 ,$329.28 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$470.40 ,$329.28 ,$801.00 
23545,AC Dislocation w/Manipulation,$470.40 ,$329.28 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$470.40 ,$329.28 ,$801.00 
23570,"FX, SCAPULAR, W/O MANIPULATION",$470.40 ,$329.28 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$470.40 ,$329.28 ,$801.00 
23600,"FX, PROX HUMERUS, W/O MANIPLTN",$470.40 ,$329.28 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$470.40 ,$329.28 ,"$1,440.00 "
23620,"FX,GRT HUMERAL TUB,W/O MANPULA",$470.40 ,$329.28 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$470.40 ,$329.28 ,"$1,440.00 "
23625,"FX,GREAT HUMERAL TUB,W/MANIPLT",$470.40 ,$329.28 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$470.40 ,$329.28 ,"$2,710.78 "
23650,"Shoulder Dislc,w/Mnip,w/o Anis","$1,040.70 ",$728.49 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,"$1,040.70 ",$431.28 ,"$1,040.70 "
23655,"Shoulder Disloc,w/Manip,w/Anes","$1,561.10 ","$1,092.77 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$1,561.10 ",$801.00 ,"$2,710.78 "
23665,Closed Tx Shoulder Dis.w/Manip,$739.15 ,$517.41 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$739.15 ,$517.41 ,"$2,710.78 "
23675,Tx Closed Dislocation/Fracture,"$4,188.15 ","$2,931.71 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$4,188.15 ",$801.00 ,"$4,188.15 "
23930,"I&D,DP ABSCE/HEMTMA,UP ARM/ELB","$3,237.60 ","$2,266.32 ",Blue Cross Blue Shield of Kansas,Blue Cross Other,"$3,237.60 ","$2,266.32 ","$4,637.78 "
23931,"I&D,DP ABSCE/HEMTM,UARM/ELB,BR",$474.00 ,$331.80 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$474.00 ,$331.80 ,"$2,745.20 "
24220,Inj for Elbow Arthrgram,$515.00 ,$360.50 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$515.00 ,$232.82 ,$515.00 
24500,"FX,HUERAL SHAFT,W/O MANIPULATN",$470.40 ,$329.28 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$470.40 ,$329.28 ,"$1,440.00 "
24505,"FX,HMRL SHFT,W/MNIP,W/ORW/O ST",$463.50 ,$324.45 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$463.50 ,$324.45 ,"$2,710.78 "
24530,"FX,SUPRA/TRANSCOND HMRS,W/O MA",$470.40 ,$329.28 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$470.40 ,$329.28 ,"$1,440.00 "
24535,"FX,SUPRA/TRANSCOND HUMRUS,W/MN",$534.00 ,$373.80 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$534.00 ,$373.80 ,"$2,710.78 "
24560,"FX,HUMRL EPIC,MED/LAT,W/O MANP",$470.40 ,$329.28 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$470.40 ,$329.28 ,"$1,440.00 "
24565,"FX,HUMRAL EIPC,MED/LAT,W/MANPL",$470.40 ,$329.28 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$470.40 ,$329.28 ,"$2,710.78 "
24576,"FX,HUMRAL COND,MED/LAT,W/O MNP",$470.40 ,$329.28 ,Blue Cross Blue Shield of Kansas,Blue Cross Other,$470.40 ,$329.28 ,"$1,440.00 "
